Section,Group,Attribute,Display Name,Packages,Description
Core Information,Workplace,workplace.building_number,Workplace: Building Number,"Enhanced, Standard",A unique ID assigned to a group of places in the same building.
Core Information,Workplace,workplace.business_type_ids,Workplace: Business Types,,The specific types of business within a particular industry.
Core Information,Workplace,workplace.business_type_ids_count,Workplace: Business Types Count,,The total number of Business Types associated with the place.
Core Information,Workplace,workplace.carrier_route_code,Workplace: Carrier Route,Direct Mail,The carrier route for the location address as assigned by the USPS.
Core Information,Workplace,workplace.cbsa_code,Workplace: CBSA,"Enhanced, Standard",The core based statistical area where the place is located.
Core Information,Workplace,workplace.cbsa_level,Workplace: CBSA Level,"Enhanced, Standard",Information on whether the CBSA is a micropolitan or metropolitan area.
Core Information,Workplace,workplace.census_block,Workplace: Census Block Group,"Enhanced, Standard",The census block group of the location as defined by the US Census Bureau.
Core Information,Workplace,workplace.census_tract,Workplace: Census Tract,"Enhanced, Standard",The census tract of the location as defined by the US Census Bureau.
Core Information,Workplace,workplace.chain_id,Workplace: Chain,Enhanced,The corporate chain for branch locations.
Core Information,Workplace,workplace.cik,Workplace: CIK,,The Central Index Key (CIK) assigned to the corporation for filing with the SEC.
Core Information,Workplace,workplace.city,Workplace: City,"Core, Enhanced, Standard",The city name for the location.
Core Information,Workplace,workplace.company_description,Workplace: Company Description,Enhanced,The description of the business.
Core Information,Workplace,workplace.corporate_employee_count,Workplace: Corporate Employee Count,Enhanced,"The actual, reported total number of employees at all locations in a corporate family."
Core Information,Workplace,workplace.estimated_corporate_employee_count,Workplace: Estimated Corporate Employee Count,Enhanced,Estimates the total number of employees at all locations in a corporate family.
Core Information,Workplace,workplace.corporate_franchising,Workplace: Corporate Franchising,Enhanced,Determine if the corporation includes franchised branches.
Core Information,Workplace,workplace.corporate_sales_revenue,Workplace: Corporate Sales Revenue,Enhanced,"The actual, reported sales revenue for the corporate family."
Core Information,Workplace,workplace.estimated_corporate_sales_revenue,Workplace: Estimated Corporate Sales Revenue,Enhanced,Estimates total sales revenue for the corporate family.
Core Information,Workplace,workplace.country_code,Workplace: Country Code,"Core, Enhanced, Standard",The country code of the location.
Core Information,Workplace,workplace.county_code,Workplace: County Code,,The 3-digit county code based on the place's location ZIP code.
Core Information,Workplace,workplace.csa_code,Workplace: CSA,"Enhanced, Standard",The combined statistical area code where the place is located.
Core Information,Workplace,workplace.delivery_point_bar_code,Workplace: Delivery Point Barcode,Direct Mail,"The bar code for the postal route, assigned to the physical address."
Core Information,Workplace,workplace.duplicate_of,Workplace: Duplicate Of,,The ID of the valid record that this place is a duplicate of.
Core Information,Workplace,workplace.eins,Workplace: EINS,,The employer identification number (EIN) of the business.
Core Information,Workplace,workplace.eins_count,Workplace: Eins Count,,The total number of EINs associated with the place.
Core Information,Workplace,workplace.estimated_fleet_size,Workplace: Estimated Fleet Size,,Estimates the number of vehicles owned or used by the location.
Core Information,Workplace,workplace.estimated_location_employee_count,Workplace: Estimated Location Employee Count,Enhanced,Estimates the number of employees who work at this location.
Core Information,Workplace,workplace.estimated_opened_for_business,Workplace: Estimated Opened For Business,Enhanced,Estimates when the place opened for business.
Core Information,Workplace,workplace.facebook_url,Workplace: Facebook URL,Enhanced,The link to the place on Facebook.
Core Information,Workplace,workplace.fax_number,Workplace: Fax Number,Enhanced,The fax number for the place.
Core Information,Workplace,workplace.federal_government_contractor,Workplace: Federal Government Contractor,,Indicates the Place is a contractor for the Federal government.
Core Information,Workplace,workplace.fips_code,Workplace: FIPS Code,"Enhanced, Standard",The unique identifier for counties based on the Federal Information Processing Standards (FIPS).
Core Information,Workplace,workplace.fiscal_year_end_month,Workplace: Fiscal Year End Month,,The month the place's fiscal year ends.
Core Information,Workplace,workplace.foreign_parent_flag,Workplace: Foreign Parent Flag,Enhanced,The place is owned by a corporation outside the US or Canada.
Core Information,Workplace,workplace.fortune_ranking,Workplace: Fortune Ranking,,The place's ranking on the Fortune Magazine Top 1000 list.
Core Information,Workplace,workplace.foursquare_url,Workplace: Foursquare Url,Enhanced,The link to the place on Foursquare.
Core Information,Workplace,workplace.geocoordinate,Workplace: Geocoordinate,,Latitude and longitude of the place.
Core Information,Workplace,workplace.geo_match_level,Workplace: Coordinate Match Level,"Enhanced, Standard",The precision level of the latitude and longitude.
Core Information,Workplace,workplace.greenscore,Workplace: Greenscore,Enhanced,The propensity for the business to be a green adopter.
Core Information,Workplace,workplace.growing_business_code,Workplace: Growing Business Indicator,Enhanced,Information on whether the business is growing or shrinking a significant percentage.
Core Information,Workplace,workplace.has_ecommerce,Workplace: Has Ecommerce,Enhanced,The business is exchanging goods and services over the internet
Core Information,Workplace,workplace.headquarters_id,Workplace: Headquarters,Enhanced,The direct headquarters of this place in its corporate family.
Core Information,Workplace,workplace.historical_names,Workplace: Historical Names,Enhanced,Previously used names for the business.
Core Information,Workplace,workplace.historical_names_count,Workplace: Historical Names Count,,The total number of Historical Names associated with the place.
Core Information,Workplace,workplace.in_business,Workplace: In Business,"Enhanced, Standard",The operational status of the business.
Core Information,Workplace,workplace.in_business_on,Workplace: In Business On,,The date the business was determined to be in business.
Core Information,Workplace,workplace.infogroup_id,Workplace: Infogroup ID,,The unique identifier for a Place.
Core Information,Workplace,workplace.instagram_url,Workplace: Instagram Url,Enhanced,The link to the place on Instagram.
Core Information,Workplace,workplace.landmark_address,Workplace: Landmark Address,"Enhanced, Standard","The name of the complex, building, or mall where the place resides."
Core Information,Workplace,workplace.languages_spoken,Workplace: Languages Spoken,Enhanced,The languages spoken at the place.
Core Information,Workplace,workplace.languages_spoken_count,Workplace: Languages Spoken Count,,The total number of languages spoken at the place.
Core Information,Workplace,workplace.latitude,Workplace: Latitude,"Enhanced, Standard",The latitude of the place.
Core Information,Workplace,workplace.legal_names,Workplace: Legal Names,Enhanced,The legal names of the Place.
Core Information,Workplace,workplace.legal_names_count,Workplace: Legal Names Count,,Total number of legal names at a place
Core Information,Workplace,workplace.linked_in_url,Workplace: LinkedIn URL,Enhanced,The link to the place on LinkedIn.
Core Information,Workplace,workplace.location_email_address,Workplace: Corporate Email Address,Enhanced,The general contact email for the place.
Core Information,Workplace,workplace.location_employee_count,Workplace: Location Employee Count,Enhanced,The number of employees who work at this place.
Core Information,Workplace,workplace.location_parent_id,Workplace: Location Parent,"Enhanced, Standard",The primary business at a location with multiple places.
Core Information,Workplace,workplace.location_parent_relationship,Workplace: Location Parent Relationship,"Enhanced, Standard",The relationship to the primary business at a location
Core Information,Workplace,workplace.location_sales_volume,Workplace: Location Sales Volume,Enhanced,An estimation of the place's sales revenue.
Core Information,Workplace,workplace.logo_url,Workplace: Logo Url,Enhanced,The link to the place's logo image.
Core Information,Workplace,workplace.longitude,Workplace: Longitude,"Enhanced, Standard",The longitude of the place.
Core Information,Workplace,workplace.mailing_address,Workplace: Mailing Address,"Enhanced, Standard",The PO Box or RR Box of the place.
Core Information,Workplace,workplace.mailing_address_carrier_route_code,Workplace: Mailing Address Carrier Route,Direct Mail,The carrier route for the mailing address as assigned by the USPS.
Core Information,Workplace,workplace.mailing_address_city,Workplace: Mailing Address City,"Enhanced, Standard",The town or municipality where the place receives mail.
Core Information,Workplace,workplace.mailing_address_delivery_point_bar_code,Workplace: Mailing Address Delivery Point Barcode,Direct Mail,"The bar code for the postal route, assigned to the mailing address."
Core Information,Workplace,workplace.mailing_address_postal_code,Workplace: Mailing Address Postal Code,"Enhanced, Standard",The postal code for the mailing address.
Core Information,Workplace,workplace.mailing_address_score_code,Workplace: Mailing Address Score Code,Direct Mail,The deliverability score of the mailing address.
Core Information,Workplace,workplace.mailing_address_state,Workplace: Mailing Address State,"Enhanced, Standard",The state or province of the mailing address.
Core Information,Workplace,workplace.mailing_address_type_code,Workplace: Mailing Address Type Code,Direct Mail,The type of mailing address for the business.
Core Information,Workplace,workplace.mailing_address_zip,Workplace: Mailing Address Zip,,The 5-digit ZIP code for the mailing address.
Core Information,Workplace,workplace.mailing_address_zip_four,Workplace: Mailing Address Zip Four,,The 4-digit ZIP extension for the mailing address.
Core Information,Workplace,workplace.mailing_score_code,Workplace: Mailing Score Code,Direct Mail,The deliverability score of the location address.
Core Information,Workplace,workplace.manual_geocoordinate,Workplace: Manual Geocoordinate,"Enhanced, Standard",Pinpointed latitude and longitude for the physical building.
Core Information,Workplace,workplace.naics_code_ids,Workplace: NAICS Codes,"Enhanced, Standard",The lines of business represented by North American Industry Classification System codes.
Core Information,Workplace,workplace.naics_code_ids_count,Workplace: NAICS Codes Count,,The total number of NAICS Codes associated with the place.
Core Information,Workplace,workplace.name,Workplace: Place Name,"Core, Enhanced, Standard","The place's common, recognized name, or ""doing business as"" name."
Core Information,Workplace,workplace.number_of_tenants,Workplace: Number Of Tenants,"Enhanced, Standard",The number of places at a multi-tenant location.
Core Information,Workplace,workplace.opened_for_business_on,Workplace: Opened For Business On,Enhanced,The date when the place opened for business.
Core Information,Workplace,workplace.out_of_business_on,Workplace: Out Of Business On,,Date the place went out of business.
Core Information,Workplace,workplace.ownership_changed_on,Workplace: Ownership Changed On,,The date when ownership of the place changed.
Core Information,Workplace,workplace.payment_types,Workplace: Payment Types,Enhanced,The types of payments accepted at the location.
Core Information,Workplace,workplace.payment_types_count,Workplace: Payment Types Count,,The total number of Payment Types accepted by the place.
Core Information,Workplace,workplace.phone,Workplace: Phone,"Enhanced, Standard",The telephone number for the place.
Core Information,Workplace,workplace.pinterest_url,Workplace: Pinterest Url,,The link to the place on Pinterest.
Core Information,Workplace,workplace.place_type,Workplace: Place Type,"Core, Enhanced, Standard",The type of place within a corporation.
Core Information,Workplace,workplace.population_code_for_zip,Workplace: Population Code For Zip,,The population size of the city by ZIP code.
Core Information,Workplace,workplace.population_density,Workplace: Population Density,"Enhanced, Standard",The actual population density of the city.
Core Information,Workplace,workplace.postal_code,Workplace: Postal Code,"Core, Enhanced, Standard",The postal code for the location address.
Core Information,Workplace,workplace.primary_naics_code_id,Workplace: Primary NAICS Code,"Enhanced, Standard",The primary line of business represented by a North American Industry Classification System code.
Core Information,Workplace,workplace.primary_sic_code_id,Workplace: Primary SIC Code,"Enhanced, Standard",The primary line of business represented by a Standard Industrial Classification code.
Core Information,Workplace,workplace.professional_specialty_ids,Workplace: Professional Specialty Ids,Enhanced,The specialty within professional lines of business.
Core Information,Workplace,workplace.professional_specialty_ids_count,Workplace: Professional Specialty Ids Count,,The total number of Professional Specialties associated with the place.
Core Information,Workplace,workplace.public_access,Workplace: Public Access,Enhanced,Indicates whether the place is publicly accessible.
Core Information,Workplace,workplace.religious_denomination_ids,Workplace: Religious Denominations,,The religious denomination of the church or other house of worship.
Core Information,Workplace,workplace.religious_denomination_ids_count,Workplace: Religious Denominations Count,,The total number of Religious Denominations associated with the place.
Core Information,Workplace,workplace.sgc_division,Workplace: SGC Division,"Enhanced, Standard",The unique identifier for counties based on the Standard Geographical Classification (SGC).
Core Information,Workplace,workplace.sic_code_ids,Workplace: SIC Codes,"Enhanced, Standard",The lines of business represented by Standard Industrial Classification codes.
Core Information,Workplace,workplace.sic_code_ids_count,Workplace: SIC Codes Count,,The total number of SIC Codes associated with the place.
Core Information,Workplace,workplace.square_footage,Workplace: Square Footage,Enhanced,An estimate of the space the place occupies.
Core Information,Workplace,workplace.state,Workplace: State,"Core, Enhanced, Standard",The state or province of the place.
Core Information,Workplace,workplace.stock_exchange_code,Workplace: Stock Exchange,,The Stock Exchange where the corporation conducts trading activity.
Core Information,Workplace,workplace.stock_ticker_symbol,Workplace: Stock Ticker Symbol,,The abbreviation used to identify the company on a stock market.
Core Information,Workplace,workplace.street,Workplace: Street,"Core, Enhanced, Standard",The location address of the place.
Core Information,Workplace,workplace.suite,Workplace: Suite,"Core, Enhanced, Standard",The unit or apartment number.
Core Information,Workplace,workplace.suppressed,Workplace: Suppressed,,The place is suppressed from customer feeds.
Core Information,Workplace,workplace.suppressed_fields,Workplace: Suppressed Fields,Enhanced,The list of fields that are suppressed from display.
Core Information,Workplace,workplace.suppressed_fields_count,Workplace: Suppressed Fields Count,,The total number of Suppressed Fields associated with the place.
Core Information,Workplace,workplace.territory,Workplace: Territory,,Indicates whether place is located in a territory.
Core Information,Workplace,workplace.toll_free_number,Workplace: Toll Free Number,Enhanced,The toll-free phone number for the place.
Core Information,Workplace,workplace.twitter_url,Workplace: Twitter Url,Enhanced,The link to the place on Twitter.
Core Information,Workplace,workplace.ultimate_headquarters_id,Workplace: Ultimate Headquarters,,The top-level headquarters of a corporate family.
Core Information,Workplace,workplace.verified_on,Workplace: Verification Date,Enhanced,The date the business was most recently verified.
Core Information,Workplace,workplace.wealthy_area_flag,Workplace: Wealthy Area Flag,Enhanced,An estimation on whether the place is located in a wealthy area.
Core Information,Workplace,workplace.website,Workplace: Website,"Enhanced, Standard",The primary homepage URL of the business.
Core Information,Workplace,workplace.white_collar_percentage,Workplace: White Collar Percentage,Enhanced,An estimation of white collar workers at the place.
Core Information,Workplace,workplace.work_at_home,Workplace: Work At Home,"Enhanced, Standard",The place is a work at home business.
Core Information,Workplace,workplace.yelp_url,Workplace: Yelp Url,Enhanced,The link to the place on Yelp.
Core Information,Workplace,workplace.youtube_url,Workplace: Youtube Url,Enhanced,The link to the place's YouTube channel or company video.
Core Information,Workplace,workplace.zip,Workplace: ZIP Code,,The 5-digit ZIP Code for the place.
Core Information,Workplace,workplace.zip_four,Workplace: Zip Four,,The zip+4 code for the place.
Core Information,Home,home_id,Home ID,"Core, Enhanced, Standard",The unique identifier for the home.
Core Information,Home,home.created_at,Home: Created At,,The date and time the person record was created.
Core Information,Home,home.active,Home: Active,,Indicates the person is an active consumer.
Core Information,Home,home.address_type,Home: Address Type,Direct Mail,The type of address for the location.
Core Information,Home,home.carrier_route_code,Home: Carrier Route Code,Direct Mail,The carrier route for the location address as assigned by the USPS.
Core Information,Home,home.cbsa_code,Home: CBSA Code,"Enhanced, Standard",The core based statistical area where the person resides.
Core Information,Home,home.cbsa_level,Home: CBSA Level,"Enhanced, Standard",Information on whether the CBSA is a micropolitan or metropolitan area.
Core Information,Home,home.census_block_group,Home: Census Block Group,"Enhanced, Standard",The census block group of the location as defined by the US Census Bureau.
Core Information,Home,home.census_tract,Home: Census Tract,"Enhanced, Standard",The census tract of the location as defined by the US Census Bureau.
Core Information,Home,home.city,Home: City,"Core, Enhanced, Standard",The city name for the person.
Core Information,Home,home.congressional_district,Home: Congressional District,"Enhanced, Standard",Congressional district code associated with the location.
Core Information,Home,home.csa_code,Home: CSA Code,"Enhanced, Standard",The combined statistical area code where the person resides.
Core Information,Home,home.delivery_point_bar_code,Home: Delivery Point Bar Code,Direct Mail,"The bar code for the postal route, assigned to the physical address."
Core Information,Home,home.digital_platforms,Home: Digital Platforms,,"Person has been successfully on-boarded into LiveRamp, IdentityLink, or Oracle BlueKai."
Core Information,Home,home.digital_platforms_count,Home: Digital Platforms Count,,The number of Digital Platforms that have the Person.
Core Information,Home,home.dma_county_rank,Home: DMA County Rank,,The rank of the county based on total number of families.
Core Information,Home,home.dma_region,Home: DMA Region,,The designated market area of the location.
Core Information,Home,home.dma_territory,Home: DMA Territory,,A geographic area based on designated market areas.
Core Information,Home,home.do_not_mail,Home: Do Not Mail,Direct Mail,Indicates mail should not be sent to the family.
Core Information,Home,home.economic_stability_index,Home: Economic Stability Index,,Estimate of a person's economic stability
Core Information,Home,home.fips_code,Home: Fips Code,"Enhanced, Standard",The unique identifier for counties based on the Federal Information Processing Standards (FIPS).
Core Information,Home,home.geocode_method,Home: Geocode Method,"Enhanced, Standard",The precision level of the geocoordinate.
Core Information,Home,home.geocoordinate,Home: Geocoordinate,"Enhanced, Standard",Latitude and longitude for the person.
Core Information,Home,home.location_family_count,Home: Location Family Count,"Enhanced, Standard",The actual number of deliverable families identified at the location.
Core Information,Home,home.location_unit_count,Home: Location Unit Count,"Enhanced, Standard",The actual number of deliverable units identified at the location.
Core Information,Home,home.mailing_score_code,Home: Mailing Score Code,Direct Mail,The deliverability score of the location address.
Core Information,Home,home.mailing_street,Home: Mailing Street,"Enhanced, Standard",The mailing address of the person or family.
Core Information,Home,home.multi_family,Home: Multi Family,"Enhanced, Standard",The location is a Multi-Family Dwelling Unit.
Core Information,Home,home.phones,Home: Phones,Landline Phones,Telephone numbers associated with the family.
Core Information,Home,home.phones_count,Home: Phones Count,Landline Phones,The total number of Phones associated with the person.
Core Information,Home,home.places_match_type,Home: Places Match Type,"Enhanced, Standard",The type of match to the Places database.
Core Information,Home,home.postal_code,Home: Postal Code,"Core, Enhanced, Standard",The postal code for the person's address.
Core Information,Home,home.socioeconomic_status,Home: Socioeconomic Status,,Quality of a person's neighborhood on the socio-economic continuum
Core Information,Home,home.state,Home: State,"Core, Enhanced, Standard",The state of the person.
Core Information,Home,home.street,Home: Street,"Core, Enhanced, Standard",The location address of the person.
Core Information,Home,home.suite,Home: Suite,"Core, Enhanced, Standard",The unit or apartment number of the person.
Core Information,Home,home.suite_description,Home: Suite Description,"Core, Enhanced, Standard",The description for the suite number.
Core Information,Home,home.time_zone,Home: Time Zone,"Enhanced, Standard",The time zone associated with the location.
Core Information,Home,home.zip,Home: ZIP Code,,The 5-digit ZIP Code for the person.
Core Information,Home,home.zip_four,Home: Zip Four,,The zip+4 code for the person.
Core Information,Family,family_id,Family ID,"Core, Enhanced, Standard",The unique ID for the family detail.
Core Information,Family,family.id,Family: Id,Enhanced,The unique ID for the family detail.
Core Information,Family,family.created_at,Family: Created At,,The date and time the family was created.
Core Information,Family,family.active_military,Family: Active Military,,Indicates that someone in the family is active duty military.  Includes all military branches.
Core Information,Family,family.adult_count,Family: Adult Count,Enhanced,The number of adults in the family.
Core Information,Family,family.appeared_on,Family: Appeared On,Enhanced,The date the family moved into the location.
Core Information,Family,family.behaviors,Family: Behaviors,Enhanced,Estimated behaviors associated with the family.
Core Information,Family,family.behaviors_count,Family: Behaviors Count,,The total number of Behaviors associated with the family.
Core Information,Family,family.children_count,Family: Children Count,Generations,Estimates the number of children in the family.
Core Information,Family,family.confirmed_on,Family: Confirmed On,Enhanced,The date when the family was last confirmed.
Core Information,Family,family.estimated_appeared_on,Family: Estimated Appeared On,Enhanced,A range that estimates the date the family moved into the residence.
Core Information,Family,family.estimated_credit_card_revolver,Family: Credit Card Revolver,Enhanced,Estimates if the family uses credit cards as revolving loans.
Core Information,Family,family.estimated_disposable_income,Family: Disposable Income,Enhanced,Estimates disposable income of the family.
Core Information,Family,family.estimated_education_level,Family: Estimated Education Level,Enhanced,The highest education level within the family.
Core Information,Family,family.estimated_has_children,Family: Estimated Has Children,Generations,Estimates there are children in the family.
Core Information,Family,family.estimated_home_owner,Family: Estimated Home Owner,Enhanced,Estimates if the family owns their home.
Core Information,Family,family.estimated_income,Family: Estimated Income,Enhanced,The estimated income of the family.
Core Information,Family,family.estimated_income_range,Family: Estimated Income Range,,The estimated income range of the family.
Core Information,Family,family.estimated_liquid_assets,Family: Estimated Liquid Assets,Enhanced,An estimate of a family's liquid assets.
Core Information,Family,family.estimated_vacation_expenses,Family: Estimated Vacation Expenses,Enhanced,The estimated expenses the family spends on vacations.
Core Information,Family,family.estimated_wealth,Family: Estimated Wealth,Enhanced,The estimated wealth of the family.
Core Information,Family,family.grandparents_in_home,Family: Grandparents In Home,Generations,The family has a grandparent living in the home.
Core Information,Family,family.home_owner,Family: Home Owner,Enhanced,The family owns their home.
Core Information,Family,family.mail_offer_frequency,Family: Mail Offer Frequency,Enhanced,The number of years since the family responded to mail offers.
Core Information,Family,family.mail_purchases,Family: Mail Purchases,Enhanced,Indicates the family has made a mail order.
Core Information,Family,family.primary,Family: Primary,Enhanced,Indicates the family is the primary family at the residence.
Core Information,Family,family.potential_investor,Family: Potential Investor,Enhanced,Indicates the family is likely to make financial investments.
Core Information,Family,family.veteran,Family: Veteran,,Indicates that someone in the family is a veteran.
Core Information,Family,parent,Parent,Enhanced,"Indicates the person is a parent, expecting parent, or potential parent."
Core Information,Family,grandparent,Grandparent,Generations,Indicates the person is a grandparent.
Core Information,Family,estimated_married,Estimated Married,"Enhanced, Standard",Estimates if the person is married.
Core Information,Family,estimated_head_of_family,Estimated Head Of Family,Enhanced,Indicates the person is the head of their family.
Core Information,Family,children.id,Children: Id,Generations,The unique ID for the child.
Core Information,Family,children.created_at,Children: Created At,Generations,The date and time when the child detail was created.
Core Information,Family,children.date_of_birth,Children: Date Of Birth,Generations,The date of birth of the child.
Core Information,Family,children.age,Children: Age,Generations,The age of the child.
Core Information,Family,children.gender,Children: Gender,Generations,The gender of the child.
Core Information,Family,children_count,Children Count,Generations,The number of children details on the record.
Core Information,Politics,registered_voter,Registered Voter,Enhanced,Indicates the person is a registered voter.
Core Information,Politics,political_party_affiliation,Political Party Affiliation,Enhanced,The person's political party affiliation.
Insights,Real Estate,real_estate.id,Real Estate: Id,Property,The unique ID for the real estate detail.
Insights,Real Estate,real_estate.created_at,Real Estate: Created At,Property,The date and time the real estate detail was created.
Insights,Real Estate,real_estate.ac_type,Real Estate: Air Conditioning Type,,The type of air conditioning used to cool the home.
Insights,Real Estate,real_estate.acres,Real Estate: Acres,Property,The size of the property in acres.
Insights,Real Estate,real_estate.assessor_parcel_number,Real Estate: Assessor Parcel Number,Property,A unique ID for the real estate property.
Insights,Real Estate,real_estate.basement_square_footage,Real Estate: Basement Square Footage,,The  size of the basement in square feet.
Insights,Real Estate,real_estate.building_size_code,Real Estate: Building Size Code,,The source used to populate building square footage.
Insights,Real Estate,real_estate.building_square_footage,Real Estate: Building Square Footage,,The size of the building in square feet.
Insights,Real Estate,real_estate.construction_quality,Real Estate: Construction Quality,,The type of costruction quality used on the home.
Insights,Real Estate,real_estate.construction_type,Real Estate: Construction Type,,The type of construction used to build the home.
Insights,Real Estate,real_estate.construction_type_detail,Real Estate: Construction Type Detail,,The detailed type of construction used to build the home.
Insights,Real Estate,real_estate.electric_wiring_type,Real Estate: Electric Wiring Type,,The type of electrical wiring in the home.
Insights,Real Estate,real_estate.estimated_home_value,Real Estate: Estimated Home Value,Property,An estimate of the current home value.
Insights,Real Estate,real_estate.exterior_wall_type,Real Estate: Exterior Wall Type,,The type or finish of the exterior walls of the home.
Insights,Real Estate,real_estate.fireplace,Real Estate: Fireplace,,Indicates the presence of a fireplace in the home.
Insights,Real Estate,real_estate.fireplace_type,Real Estate: Fireplace Type,,The type of fireplace in the home.
