Section,Group,Attribute,Display Name,Packages,Description
Core Information,Family,family.estimated_has_children,Family: Estimated Has Children,"Generations, People Enhanced",Estimates there are children in the family.
Core Information,Family,family.estimated_home_owner,Family: Estimated Home Owner,"Enhanced, People Enhanced",Estimates if the family owns their home.
Core Information,Family,family.estimated_income,Family: Estimated Income,"Enhanced, People Enhanced",The estimated income of the family.
Core Information,Family,family.estimated_income_range,Family: Estimated Income Range,,The estimated income range of the family.
Core Information,Family,family.estimated_liquid_assets,Family: Estimated Liquid Assets,"Enhanced, People Enhanced",An estimate of a family's liquid assets.
Core Information,Family,family.estimated_vacation_expenses,Family: Estimated Vacation Expenses,"Enhanced, People Enhanced",The estimated expenses the family spends on vacations.
Core Information,Family,family.estimated_wealth,Family: Estimated Wealth,"Enhanced, People Enhanced",The estimated wealth of the family.
Core Information,Family,family.grandparents_in_home,Family: Grandparents In Home,"Generations, People Enhanced",The family has a grandparent living in the home.
Core Information,Family,family.home_owner,Family: Home Owner,"Enhanced, People Enhanced",The family owns their home.
Core Information,Family,family.mail_offer_frequency,Family: Mail Offer Frequency,"Enhanced, People Enhanced",The number of years since the family responded to mail offers.
Core Information,Family,family.mail_purchases,Family: Mail Purchases,"Enhanced, People Enhanced",Indicates the family has made a mail order.
Core Information,Family,family.primary,Family: Primary,"Enhanced, People Enhanced",Indicates the family is the primary family at the residence.
Core Information,Family,family.potential_investor,Family: Potential Investor,"Enhanced, People Enhanced",Indicates the family is likely to make financial investments.
Core Information,Family,family.veteran,Family: Veteran,,Indicates that someone in the family is a veteran.
Core Information,Family,parent,Parent,"Enhanced, People Enhanced","Indicates the person is a parent, expecting parent, or potential parent."
Core Information,Family,grandparent,Grandparent,"Generations, People Enhanced",Indicates the person is a grandparent.
Core Information,Family,estimated_married,Estimated Married,"Enhanced, People Enhanced, Standard",Estimates if the person is married.
Core Information,Family,estimated_head_of_family,Estimated Head Of Family,"Enhanced, People Enhanced",Indicates the person is the head of their family.
Core Information,Family,children.id,Children: Id,,The unique ID for the child.
Core Information,Family,children.created_at,Children: Created At,Generations,The date and time when the child detail was created.
Core Information,Family,children.date_of_birth,Children: Date Of Birth,,The date of birth of the child.
Core Information,Family,children.age,Children: Age,"Generations, People Enhanced",The age of the child.
Core Information,Family,children.gender,Children: Gender,People Enhanced,The gender of the child.
Core Information,Family,children_count,Children Count,"Generations, People Enhanced",The number of children details on the record.
Core Information,Politics,registered_voter,Registered Voter,"Enhanced, People Enhanced",Indicates the person is a registered voter.
Core Information,Politics,partisanship,Estimated Political Partisanship,,Estimates the persons political partisanship.
Core Information,Politics,political_party_affiliation,Political Party Affiliation,"Enhanced, People Enhanced",The person's political party affiliation.
Location,Profile,multi_family,Multi Family,"Enhanced, People Enhanced, Standard",The location is a Multi-Family Dwelling Unit.
Location,Profile,location_family_count,Location Family Count,"Enhanced, People Enhanced, Standard",The actual number of deliverable families identified at the location.
Location,Profile,location_unit_count,Location Unit Count,"Enhanced, People Enhanced, Standard",The actual number of deliverable units identified at the location.
Location,Profile,places_match_type,Places Match Type,"Enhanced, People Enhanced, Standard",The type of match to the Places database.
Location,Address,street,Street,"Core, Enhanced, People Enhanced, Standard",The location address of the person.
Location,Address,suite_description,Suite Description,"Core, Enhanced, People Enhanced, Standard",The description for the suite number.
Location,Address,suite,Suite,"Core, Enhanced, People Enhanced, Standard",The unit or apartment number of the person.
Location,Address,mailing_street,Mailing Street,"Enhanced, People Enhanced, Standard",The mailing address of the person or family.
Location,Address,city,City,"Core, Enhanced, People Enhanced, Standard",The city name for the person.
Location,Address,state,State,"Core, Enhanced, People Enhanced, Standard",The state of the person.
Location,Address,postal_code,Postal Code,"Core, Enhanced, People Enhanced, Standard",The postal code for the person's address.
Location,Address,zip,ZIP Code,People Enhanced,The 5-digit ZIP Code for the person.
Location,Address,zip_four,Zip Four,People Enhanced,The zip+4 code for the person.
Location,Address,geocoordinate,Geocoordinate,"Enhanced, People Enhanced, Standard",Latitude and longitude for the person.
Location,Address,geocode_method,Geocode Method,"Enhanced, People Enhanced, Standard",The precision level of the geocoordinate.
Location,Address,address_type,Address Type,"Direct Mail, People Enhanced",The type of address for the location.
Location,Address,do_not_mail,Do Not Mail,"Direct Mail, People Enhanced",Indicates mail should not be sent to the family.
Location,Address,delivery_point_bar_code,Delivery Point Bar Code,"Direct Mail, People Enhanced","The bar code for the postal route, assigned to the physical address."
Location,Address,mailing_score_code,Mailing Score Code,"Direct Mail, People Enhanced",The deliverability score of the location address.
Location,Region,time_zone,Time Zone,"Enhanced, People Enhanced, Standard",The time zone associated with the location.
Location,Region,cbsa_code,CBSA Code,"Enhanced, People Enhanced, Standard",The core based statistical area where the person resides.
Location,Region,cbsa_level,CBSA Level,"Enhanced, People Enhanced, Standard",Information on whether the CBSA is a micropolitan or metropolitan area.
Location,Region,csa_code,CSA Code,"Enhanced, People Enhanced, Standard",The combined statistical area code where the person resides.
Location,Region,census_block_group,Census Block Group,"Enhanced, People Enhanced, Standard",The census block group of the location as defined by the US Census Bureau.
Location,Region,census_tract,Census Tract,"Enhanced, People Enhanced, Standard",The census tract of the location as defined by the US Census Bureau.
Location,Region,carrier_route_code,Carrier Route Code,"Direct Mail, People Enhanced",The carrier route for the location address as assigned by the USPS.
Location,Region,fips_code,Fips Code,"Enhanced, People Enhanced, Standard",The unique identifier for counties based on the Federal Information Processing Standards (FIPS).
Location,Region,congressional_district,Congressional District,"Enhanced, People Enhanced, Standard",Congressional district code associated with the location.
Location,Region,dma_county_rank,DMA County Rank,Marketing Location,The rank of the county based on total number of families.
Location,Region,dma_region,DMA Region,Marketing Location,The designated market area of the location.
Location,Region,dma_territory,DMA Territory,Marketing Location,A geographic area based on designated market areas.
Insights,Real Estate,real_estate.id,Real Estate: Id,Property,The unique ID for the real estate detail.
Insights,Real Estate,real_estate.created_at,Real Estate: Created At,Property,The date and time the real estate detail was created.
Insights,Real Estate,real_estate.ac_type,Real Estate: Air Conditioning Type,,The type of air conditioning used to cool the home.
Insights,Real Estate,real_estate.acres,Real Estate: Acres,Property,The size of the property in acres.
Insights,Real Estate,real_estate.assessor_parcel_number,Real Estate: Assessor Parcel Number,Property,A unique ID for the real estate property.
Insights,Real Estate,real_estate.basement_square_footage,Real Estate: Basement Square Footage,,The  size of the basement in square feet.
Insights,Real Estate,real_estate.building_size_code,Real Estate: Building Size Code,,The source used to populate building square footage.
Insights,Real Estate,real_estate.building_square_footage,Real Estate: Building Square Footage,,The size of the building in square feet.
Insights,Real Estate,real_estate.construction_quality,Real Estate: Construction Quality,,The type of costruction quality used on the home.
Insights,Real Estate,real_estate.construction_type,Real Estate: Construction Type,,The type of construction used to build the home.
Insights,Real Estate,real_estate.construction_type_detail,Real Estate: Construction Type Detail,,The detailed type of construction used to build the home.
Insights,Real Estate,real_estate.electric_wiring_type,Real Estate: Electric Wiring Type,,The type of electrical wiring in the home.
Insights,Real Estate,real_estate.estimated_home_value,Real Estate: Estimated Home Value,"People Enhanced, Property",An estimate of the current home value.
Insights,Real Estate,real_estate.exterior_wall_type,Real Estate: Exterior Wall Type,,The type or finish of the exterior walls of the home.
Insights,Real Estate,real_estate.fireplace,Real Estate: Fireplace,,Indicates the presence of a fireplace in the home.
Insights,Real Estate,real_estate.fireplace_type,Real Estate: Fireplace Type,,The type of fireplace in the home.
Insights,Real Estate,real_estate.foundation_type,Real Estate: Foundation Type,,The type of foundation of the home.
Insights,Real Estate,real_estate.garage,Real Estate: Garage,Property,Indicates the presence of a garage on the property.
Insights,Real Estate,real_estate.garage_square_footage,Real Estate: Garage Square Footage,,The size of the garage or parking area in square feet.
Insights,Real Estate,real_estate.gross_square_footage,Real Estate: Gross Square Footage,,The size of the building in square feet.
Insights,Real Estate,real_estate.gross_square_footage_adjusted,Real Estate: Adjusted Gross Square Footage,,The size of the living and non-living areas in square feet.
Insights,Real Estate,real_estate.ground_floor_square_footage,Real Estate: Ground Floor Square Footage,,The size of the ground floor area in square feet.
Insights,Real Estate,real_estate.heating_type,Real Estate: Heating Type,Property,The type of system used to heat the home.
Insights,Real Estate,real_estate.heating_type_detail,Real Estate: Heating Type Detail,,The detailed type of system used to heat the home.
Insights,Real Estate,real_estate.home_fuel_type,Real Estate: Home Fuel Type,,The type of fuel used to heat the home.
Insights,Real Estate,real_estate.house_condition,Real Estate: House Condition Type,,The physical condition of the home.
Insights,Real Estate,real_estate.living_square_footage,Real Estate: Living Square Footage,,The size of the living area in square feet.
Insights,Real Estate,real_estate.lot_size_square_footage,Real Estate: Lot Size Square Footage,,The size of the lot in square feet.
Insights,Real Estate,real_estate.number_of_bathrooms,Real Estate: Number Of Bathrooms,Property,The number of bathrooms in the home.
Insights,Real Estate,real_estate.number_of_bedrooms,Real Estate: Number Of Bedrooms,Property,The number of bedrooms in the home.
Insights,Real Estate,real_estate.number_of_fireplaces,Real Estate: Number Of Fireplaces,Property,The total number of fireplaces in the home.
Insights,Real Estate,real_estate.number_of_full_bathrooms,Real Estate: Number Of Full Bathrooms,,The number of full bathrooms in the home.
Insights,Real Estate,real_estate.number_of_half_bathrooms,Real Estate: Number Of Half Bathrooms,,The number of half bathrooms in the home.
Insights,Real Estate,real_estate.number_of_rooms,Real Estate: Number Of Rooms,Property,The number of rooms in the home.
Insights,Real Estate,real_estate.number_of_stories,Real Estate: Number Of Stories,,The number of stories associated with the home.
Insights,Real Estate,real_estate.pool,Real Estate: Pool,Property,Indicates the presence of a pool at the home.
Insights,Real Estate,real_estate.pool_type,Real Estate: Pool Type,,The type of pool at the home.
Insights,Real Estate,real_estate.roof_cover,Real Estate: Roof Cover Type,,The type of roof covering on the home.
Insights,Real Estate,real_estate.roof_shape,Real Estate: Roof Shape Type,,The shape of the roof on the home.
Insights,Real Estate,real_estate.sewer_type,Real Estate: Sewer Type,,The type of sewer system on the property.
Insights,Real Estate,real_estate.square_footage,Real Estate: Square Footage,Property,The size of the home in square feet.
Insights,Real Estate,real_estate.style_type,Real Estate: Building Style Type,,The type of style for the home.
Insights,Real Estate,real_estate.water_type,Real Estate: Water Type,,The type of water service on the property.
Insights,Real Estate,real_estate.year_home_built,Real Estate: Year Home Built,Property,The year the home was built.
Insights,Finances,credit_card_types,Credit Card Types,"Enhanced, People Enhanced",Indicates types of credit cards the person has.
Insights,Finances,credit_card_types_count,Credit Card Types Count,People Enhanced,The total number of Credit Card Types associated with the person.
Insights,Finances,credit_card_count,Credit Card Count,"Enhanced, People Enhanced",The number of credit cards associated with the person.
Insights,Finances,mortgage.id,Mortgage: Id,People Enhanced,The unique ID for the mortgage detail.
Insights,Finances,mortgage.created_at,Mortgage: Created At,People Enhanced,The date and time the mortgage detail was created.
Insights,Finances,mortgage.estimated_home_equity,Mortgage: Estimated Home Equity,"People Enhanced, Property",An estimate of the current home equity.
Insights,Finances,mortgage.estimated_interest_rate,Mortgage: Estimated Interest Rate,Property,The interest rate on the mortgage loan.
Insights,Finances,mortgage.estimated_loan_to_value,Mortgage: Estimated Loan To Value,Property,The estimated loan to value ratio.
Insights,Finances,mortgage.estimated_monthly_payment,Mortgage: Estimated Monthly Payment,Property,The estimated monthly payment for the mortgage.
Insights,Finances,mortgage.finance_type,Mortgage: Finance Type,Property,The type of finance used on the mortgage loan.
Insights,Finances,mortgage.has_second_property,Mortgage: Has Second Property,Property,The family owns properties other than their residence.
Insights,Finances,mortgage.loan_amount,Mortgage: Loan Amount,Property,The amount of the mortgage loan.
Insights,Finances,mortgage.loan_type,Mortgage: Loan Type,Property,Identifies the type of mortgage loan on the property.
Insights,Finances,mortgage.owner,Mortgage: Owner,Property,The individual is directly associated with the property mortgage.
Insights,Finances,mortgage.sale_date,Mortgage: Sale Date,Property,The date of property sale.
Insights,Finances,mortgage.sale_month,Mortgage: Sale Month,Property,The month of the property sale.
Insights,Finances,mortgage.sale_price,Mortgage: Sale Price,Property,The price the home sold at.
Insights,Finances,mortgage.second_property_value,Mortgage: Second Property Value,Property,A sum of the property values associated with second mortgages.
Insights,Finances,mortgage.second_mortgage_amount,Mortgage: Second Mortgage Loan Amount,,The amount of the second mortgage loan on the property.
Insights,Finances,mortgage.second_mortgage_type,Mortgage: Second Mortgage Loan Type,,Identifies the loan type of the second mortgage loan.
Insights,Finances,economic_stability_index,Economic Stability Index,People Enhanced,Estimate of a person's economic stability
Insights,Finances,socioeconomic_status,Socioeconomic Status,People Enhanced,Quality of a person's neighborhood on the socio-economic continuum
Insights,Finances,lifestyle_segment,Lifestyle Segment,Enhanced,The lifestyle segment of the family.
Insights,Interests,interests.id,Interests: Id,,The unique ID for the interests detail.
Insights,Interests,interests.created_at,Interests: Created At,,The date and time the family interests detail was created.
Insights,Interests,interests.accessories,Interests: Accessories,"Interests, People Enhanced","The person has purchased or expressed interest in shoes, purses, belts, jewelry, etc."
Insights,Interests,interests.african_american_products,Interests: African American Products,"Interests, People Enhanced","Either African-American in descent, speaks an African language, or is interested in African-American or African products. "
Insights,Interests,interests.american_history,Interests: American History,"Interests, People Enhanced","An American history buff, interested specifically in American history, patriotic themes, and/or veteran’s issues. Reads American history books and magazines and purchase history related products."
Insights,Interests,interests.asian_products,Interests: Asian Products,"Interests, People Enhanced","Either Asian in descent, speaks an Asian language, follows an Asian-based religion, or is interested in Asian products."
Insights,Interests,interests.auto_racing,Interests: Auto Racing,"Interests, People Enhanced","Interested in auto racing, shown through purchases of related products or materials."
Insights,Interests,interests.aviation,Interests: Aviation,"Interests, People Enhanced",Interested in airplanes and other things that fly and can transport things and people (does not include toy planes).
Insights,Interests,interests.bargains,Interests: Bargains,"Interests, People Enhanced","Interested in saving money, including coupons, low-cost stores and discount clubs, money-saving sales, rewards programs, auction websites, free stuff, etc."
Insights,Interests,interests.baseball,Interests: Baseball,"Interests, People Enhanced","Interested in baseball as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.basketball,Interests: Basketball,"Interests, People Enhanced","Interested in basketball as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.beaches,Interests: Beaches,"Interests, People Enhanced","Shows an interest in coastal living. Interested in the ocean, beaches, surfing, scuba diving, snorkeling, etc. May read travel magazines that focus on the coasts or personalize their checks with things such as lighthouses or shell motifs. "
Insights,Interests,interests.birds,Interests: Birds,"Interests, People Enhanced","Bird watchers, bird feeders, or interested in anything to do with wild birds (versus pet birds)."
Insights,Interests,interests.boating_sailing,Interests: Boating Sailing,"Interests, People Enhanced","Interested in boating, sailing, canoeing, kayaking, water skiing, rafting, etc."
Insights,Interests,interests.books,Interests: Books,"Interests, People Enhanced","Interested in books including fiction, nonfiction and science fiction."
Insights,Interests,interests.business,Interests: Business,"Interests, People Enhanced"," Interested in business news, career, and/or products usually associated with running a business, such as office supplies, checks, office furniture, etc."
Insights,Interests,interests.camping,Interests: Camping,"Interests, People Enhanced","Interested in camping, hiking, climbing, etc."
Insights,Interests,interests.cars,Interests: Cars,"Interests, People Enhanced","Interested in anything automobile related, such as auto parts and tools, restoration, performance, general make/model specific enthusiast products, etc. "
Insights,Interests,interests.catalogs,Interests: Catalogs,"Interests, People Enhanced",Purchased out of a catalog or requested a catalog to be delivered.
Insights,Interests,interests.cats,Interests: Cats,"Interests, People Enhanced",Cat owner and/or person who purchases cat related products and reads cat related publications.
Insights,Interests,interests.charities,Interests: Charities,"Interests, People Enhanced",Has a known history of donating to charitable causes.
Insights,Interests,interests.childrens_apparel,Interests: Childrens Apparel,"Interests, People Enhanced",Either purchased or has shown interest in children’s clothing.
Insights,Interests,interests.collectibles,Interests: Collectibles,"Interests, People Enhanced","Interested in collectibles, including dolls, coins, stamps, stuffed animals, plates, memorabilia, etc."
Insights,Interests,interests.college,Interests: College,"Interests, People Enhanced",Loyal to or has an affinity towards a specific college. May order checks with school logos/mascots or purchase college-related items.
Insights,Interests,interests.comics,Interests: Comics,"Interests, People Enhanced","Interested in laughing, including comic books and strips, cartoons, comedies, etc."
Insights,Interests,interests.computers,Interests: Computers,"Interests, People Enhanced",Interested in personal computers and products used with PCs.
Insights,Interests,interests.conservative_politics,Interests: Conservative Politics,"Interests, People Enhanced",Expressed a preference for a conservative political point of view or party. Includes an indication of political donations or subscriptions to conservative publications.
Insights,Interests,interests.cooking,Interests: Cooking,"Interests, People Enhanced","nterested in cooking, baking, and all things culinary, including recipes and cooking equipment. Includes purchases of cooking related products, both general and gourmet."
Insights,Interests,interests.cosmetics,Interests: Cosmetics,"Interests, People Enhanced","Interested in beauty related products, including makeup, hair care products, treatments, or publications that provide grooming advice."
Insights,Interests,interests.crafts,Interests: Crafts,"Interests, People Enhanced","Interested in crafts, including crochet, sewing, knitting, needlepoint, quilting, jewelry, ceramics, painting, etc. "
Insights,Interests,interests.credit_cards,Interests: Credit Cards,"Interests, People Enhanced",Used a credit card to make a direct marketing purchase.
Insights,Interests,interests.crocheting,Interests: Crocheting,"Interests, People Enhanced","Interested in crocheting, shown by reading related magazines or purchasing crocheting supplies."
Insights,Interests,interests.cruises,Interests: Cruises,"Interests, People Enhanced",Interested in or has gone on cruises.
Insights,Interests,interests.culture_arts,Interests: Culture Arts,"Interests, People Enhanced","Interested in culture and the arts, including art, antiques, opera, museums, theatre, etc. "
Insights,Interests,interests.current_events,Interests: Current Events,"Interests, People Enhanced",Purchases magazines that are published on a regular basis and contain stories about the most current news and events.
Insights,Interests,interests.dieting,Interests: Dieting,"Interests, People Enhanced",Interested in weight control or weight loss. May purchase weight loss products or publications.
Insights,Interests,interests.diy,Interests: Diy,"Interests, People Enhanced","Interested in “Do It Yourself” projects, including home improvements and construction, wood working, auto repair, etc."
Insights,Interests,interests.dogs,Interests: Dogs,"Interests, People Enhanced",Dog owner and/or person who purchases dog related products and reads dog related publications.
Insights,Interests,interests.domestic_travel,Interests: Domestic Travel,"Interests, People Enhanced",Primarily travels within the borders of the United States.
Insights,Interests,interests.electronics,Interests: Electronics,"Interests, People Enhanced","Interested in electronics, such as home and auto stereos, video equipment, etc. Does not include computers."
Insights,Interests,interests.family,Interests: Family,"Interests, People Enhanced",Lives in a household with children and/or purchases children’s products or family and child magazines.
Insights,Interests,interests.farming,Interests: Farming,"Interests, People Enhanced","Interested in rural America, country living, and/or farming."
Insights,Interests,interests.fiction,Interests: Fiction,"Interests, People Enhanced",Interested primarily in fiction books.
Insights,Interests,interests.fishing,Interests: Fishing,"Interests, People Enhanced","Interested in fishing, saltwater and/or freshwater."
Insights,Interests,interests.fitness,Interests: Fitness,"Interests, People Enhanced","Interested in physical fitness and exercise, including running, biking, walking, weight lifting, aerobics, etc. "
Insights,Interests,interests.football,Interests: Football,"Interests, People Enhanced","Interested in football as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.gambling,Interests: Gambling,"Interests, People Enhanced","Interested in games of chance, including casino gambling and lotteries."
Insights,Interests,interests.games,Interests: Games,"Interests, People Enhanced","Interested in a variety of games, including computer games, traditional board games, puzzles, etc."
Insights,Interests,interests.gardening,Interests: Gardening,"Interests, People Enhanced","Interested in gardening and plants, both indoors and outdoors, decorative and edible."
Insights,Interests,interests.gifts,Interests: Gifts,"Interests, People Enhanced","Gives gifts to other people through gift catalogs, sending gift magazine subscriptions, etc."
Insights,Interests,interests.golf,Interests: Golf,"Interests, People Enhanced","Interested in golf as a spectator, paraphernalia purchaser and/or participant. "
Insights,Interests,interests.gourmet_foods,Interests: Gourmet Foods,"Interests, People Enhanced","Interested in gourmet and upscale products such as fine foods, wines, and other expensive items."
Insights,Interests,interests.health,Interests: Health,"Interests, People Enhanced",nterested in health and/or self improvement. Includes dieting and fitness.
Insights,Interests,interests.hispanic_products,Interests: Hispanic Products,"Interests, People Enhanced","Either Hispanic in descent, speaks Spanish, or is interested in Hispanic products."
Insights,Interests,interests.history,Interests: History,"Interests, People Enhanced",Generally interested in history. May read history books or purchase historical items. Includes american history.
Insights,Interests,interests.hobbies,Interests: Hobbies,"Interests, People Enhanced","Interested in hobbies such as model building, scrapbooking, numismatism, philately, etc."
Insights,Interests,interests.hockey,Interests: Hockey,"Interests, People Enhanced","Interested in hockey as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.home_decor,Interests: Home Decor,"Interests, People Enhanced","Subscribes to interior decorating magazines, receives home interior catalogs, or purchases home interior products such as furnishings, wall and window treatments, layouts, etc."
Insights,Interests,interests.home_office_products,Interests: Home Office Products,"Interests, People Enhanced","Purchases home office products such as paper, printers, fax machines, etc."
Insights,Interests,interests.horses,Interests: Horses,"Interests, People Enhanced",Interested in horses and horse riding. 
Insights,Interests,interests.hunting,Interests: Hunting,"Interests, People Enhanced",Interested in hunting and/or guns.
Insights,Interests,interests.inspirational_products,Interests: Inspirational Products,"Interests, People Enhanced","Uses motivational and/or self-help products, seminars, magazines, etc. Includes non-religious inspiration such as new age products, astrology, etc."
Insights,Interests,interests.internet,Interests: Internet,"Interests, People Enhanced",Has internet access and/or makes purchases online.
Insights,Interests,interests.knitting,Interests: Knitting,"Interests, People Enhanced","Interested in knitting, shown by reading related magazines or purchasing knitting supplies."
Insights,Interests,interests.liberal_politics,Interests: Liberal Politics,"Interests, People Enhanced",Expressed a preference for a liberal political point of view or party. Includes an indication of political donations or subscriptions to liberal publications.
Insights,Interests,interests.magazines,Interests: Magazines,"Interests, People Enhanced",Has one or more magazine subscriptions.
Insights,Interests,interests.mens_apparel,Interests: Mens Apparel,"Interests, People Enhanced",Either purchased or has shown interest in men’s clothing.
Insights,Interests,interests.mens_fashion,Interests: Mens Fashion,"Interests, People Enhanced","Either purchased or has shown interest in more upscale, trendy, fashionable men’s clothing."
Insights,Interests,interests.moneymaking_opportunities,Interests: Moneymaking Opportunities,"Interests, People Enhanced",Interested in get-rich-quick materials and opportunities.
Insights,Interests,interests.motorcycles,Interests: Motorcycles,"Interests, People Enhanced",Reads motorcycle magazines and/or buys motorcycle parts and supplies. Includes ATVs.
Insights,Interests,interests.music,Interests: Music,"Interests, People Enhanced",Interested in music and/or music playing equipment.
Insights,Interests,interests.needlepoint,Interests: Needlepoint,"Interests, People Enhanced","Interested in needlepoint, shown by reading related magazines or purchasing needlepoint supplies. "
Insights,Interests,interests.nonfiction,Interests: Nonfiction,"Interests, People Enhanced",Interested primarily in non-fiction books.
Insights,Interests,interests.outdoors,Interests: Outdoors,"Interests, People Enhanced","Interested in outdoor activities. Includes boating, camping, fishing and hunting."
